"Stazione appaltante";"Oggetto bando";"Oggetto lotto";CIG;"Procedura scelta contraente";"Operatori invitati";"Operatori aggiudicatari";"Data inizio";"Data fine";"Importo aggiudicato";"Importo liquidato"
"Comune Di San Leonardo - 80008800304";"CIMA ELEVATORI S.R.L. - DETERMINA A CONTRARRE ED IMPEGNO DI SPESA PER L'AFFIDAMENTO DEL SERVIZIO DI MANUTENZIONE NEL TRIENNIO 2024-2026 DEGLI ASCENSORI COMUNALI - CIG B0187378DC. ";"Non presente";B0187378DC;"23-AFFIDAMENTO DIRETTO";"CIMA ELEVATORI S.R.L. - 05082190264";"CIMA ELEVATORI S.R.L. - 05082190264";15/02/2024;31/12/2026;1890.00;0.00
"Comune Di San Leonardo - 80008800304";"EDILPALI S.R.L. - DETERMINA A CONTRARRE ED ASSUNZIONE IMPEGNO DI SPESA PER LA FORNITURA DI MATERIALE EDILE, FERRAMENTA, MINUTERIE ED ATTREZZATURE PER ESECUZIONE IN ECONOMIA DI LAVORI DI MANUTENZIONE DEL PATRIMONIO COMUNALE PER L'ANNO 2024 - CIG B048A26AA8";"Non presente";B048A26AA8;"23-AFFIDAMENTO DIRETTO";"EDILPALI S.R.L. - 02313950301";"EDILPALI S.R.L. - 02313950301";15/02/2024;31/12/2024;3000.00;1615.39
"Comune Di San Leonardo - 80008800304";"Realizzazione di interventi volti al contrasto del fenomeno della solitudine di cui all'art. 8, c. 6, della LR 22/2020 e per la promozione dell'invecchiamento attivo di cui all'art. 3, c. 3, della LR 22/2014. Progetto ""Anziani in movimento"". Affidamento diretto all'A.P.D. e C. CHE SPETTACOLO. CIG B096671D5A";"Non presente";B096671D5A;"23-AFFIDAMENTO DIRETTO";"A.P.D. E C. CHE SPETTACOLO - 02713600308";"A.P.D. E C. CHE SPETTACOLO - 02713600308";29/02/2024;31/12/2024;4000.00;1050.00
"Comune Di San Leonardo - 80008800304";"Fornitura di toner per stampanti per gli uffici comunali. Impegno di spesa a favore della ditta Ulisse Informatica S.r.l. CIG B06A33D321";"Non presente";B06A33D321;"23-AFFIDAMENTO DIRETTO";"ULISSE S.R.L. - 01007380312";"ULISSE S.R.L. - 01007380312";16/02/2024;31/12/2024;156.00;156.00
"Comune Di San Leonardo - 80008800304";"Acquisto risme di carta formati A4 e A3 per gli uffici comunali tramite CUC Regionale. Affidamento alla ditta LYRECO ITALIA S.r.l. CIG 97400385A0 - CIG DERIVATO B06F859F24";"Non presente";B06F859F24;"26-AFFIDAMENTO DIRETTO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE";"LYRECO ITALIA SRL - 11582010150";"LYRECO ITALIA SRL - 11582010150";19/02/2024;31/12/2024;775.75;775.75
"Comune Di San Leonardo - 80008800304";"Acquisto articoli di cancelleria per gli uffici comunali tramite CUC Regionale. Affidamento alla ditta ICR SPA CIG 9740069F32 - CIG DERIVATO B0B2F54648";"Non presente";B0B2F54648;"26-AFFIDAMENTO DIRETTO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE";"I.C.R. SPA - 05466391009";"I.C.R. SPA - 05466391009";07/03/2024;31/12/2024;308.28;0.00
"Comune Di San Leonardo - 80008800304";"SOFIM FORNITURE IMPIANTI E MACCHINE S.P.A. - DETERMINA A CONTRARRE ED IMPEGNO DI SPESA PER IL SERVIZIO DI RIPARAZIONE DEL ROTORE DEL BRACCIO TRINCIASCARPATE A SERVIZIO DEL MEZZO COMUNALE NEW HOLLAND TARGA AKD 201 - CIG B0968168C7.";"Non presente";B0968168C7;"23-AFFIDAMENTO DIRETTO";"SOFIM FORNITURE IMPIANTI E MACCHINE S.P.A - 00157310301";"SOFIM FORNITURE IMPIANTI E MACCHINE S.P.A - 00157310301";29/02/2024;31/12/2024;1180.00;0.00
"Comune Di San Leonardo - 80008800304";"COLVER DI FEDERICO CECOTTI & C. S.N.C. - DETERMINA A CONTRARRE ED IMPEGNO DI SPESA PER LA FORNITURA DI PITTURA MURALE PER LA MANUTENZIONE DEGLI IMMOBILI COMUNALI - CIG B0968E42C8.";"Non presente";B0968E42C8;"23-AFFIDAMENTO DIRETTO";"COLVER DI FEDERICO CECOTTI & C. SAS - 01360980302";"COLVER DI FEDERICO CECOTTI & C. SAS - 01360980302";29/02/2024;31/12/2024;141.91;141.91
"Comune Di San Leonardo - 80008800304";"FIORESE LUBRISERVICE S.R.L. - DETERMINA A CONTRARRE ED IMPEGNO DI SPESA PER LA FORNITURA DI MATERIALE LUBRIFICANTE PER MACCHINE ED ATTREZZATURE COMUNALI - CIG B0A73F135D.";"Non presente";B0A73F135D;"23-AFFIDAMENTO DIRETTO";"FIORESE LUBRISERVICE S.R.L. - 04242770248";"FIORESE LUBRISERVICE S.R.L. - 04242770248";06/03/2024;31/12/2024;376.31;376.31
"Comune Di San Leonardo - 80008800304";"DOSE GIARDINAGGIO S.N.C. DI DOSE ROBERTO & C. S.N.C. - DETERMINA A CONTRARRE ED IMPEGNO DI SPESA PER LA FORNITURA DI RICAMBI PER TRATTORINO JOHN DEERE Z540 - CIG B0A74BA93A.";"Non presente";B0A74BA93A;"23-AFFIDAMENTO DIRETTO";"DOSE GIARDINAGGIO SNC - 00570810309";"DOSE GIARDINAGGIO SNC - 00570810309";06/03/2024;31/12/2024;65.08;0.00
"Comune Di San Leonardo - 80008800304";"CONSORZIO AGRARIO DEL FRIULI VENEZIA GIULIA - DETERMINA A CONTRARRE ED IMPEGNO DI SPESA PER LA FORNITURA DI MATERIALE ED APPRESTAMENTI DA GIARDINAGGIO. CIG B0A753E629.";"Non presente";B0A753E629;"23-AFFIDAMENTO DIRETTO";"CONSORZIO AGRARIO DEL F.V.G. - 00190300301";"CONSORZIO AGRARIO DEL F.V.G. - 00190300301";06/03/2024;31/12/2024;644.53;644.53
"Comune Di San Leonardo - 80008800304";"ELECTA COLOR COATINGS S.R.L. - DETERMINA A CONTRARRE ED IMPEGNO DI SPESA PER LA FORNITURA DI VERNICE IMPREGNANTE PER LA MANUTENZIONE DEL PATRIMONIO COMUNALE - CIG B0CC3026CC.";"Non presente";B0CC3026CC;"23-AFFIDAMENTO DIRETTO";"ELECTA COLOR COATINGS SRL - 02501490300";"ELECTA COLOR COATINGS SRL - 02501490300";14/03/2024;31/12/2024;160.00;160.00
"Comune Di San Leonardo - 80008800304";"Servizio di custodia e mantenimento, gestione sanitaria e assistenza medico-veterinaria di animali d'affezione vaganti o rinunciati o ricoverati d'autorità provenienti dal territorio comunale - triennio 2024-2026. Affidamento diretto alla S.A. Alberone Sas. CIG B0CFBFA9E4.";"Non presente";B0CFBFA9E4;"23-AFFIDAMENTO DIRETTO";"SOCIETA' AGRICOLA ALBERONE S.A.S. DI GABRIELE PERRONE - 01878770302";"SOCIETA' AGRICOLA ALBERONE S.A.S. DI GABRIELE PERRONE - 01878770302";14/03/2024;31/12/2026;65000.00;9049.11
"Comune Di San Leonardo - 80008800304";"Canvass S.r.l.. Assunzione impegno di spesa per fornitura materiale di pulizia ad uso mensa scolastica per la.s. 2023-2024. CIG B0104B453C";"Non presente";B0104B453C;"23-AFFIDAMENTO DIRETTO";"CANVASS SRL - 00775070303";"CANVASS SRL - 00775070303";22/01/2024;31/12/2024;193.70;193.70
"Comune Di San Leonardo - 80008800304";"Programma di interventi per razionalizzare e migliorare i servizi a favore della popolazione montana residente nelle Valli del Natisone e del Torre (art. 2, commi 46-50, L.R. 20/2015). Integrazione 2022. Assunzione impegno di spesa per affidamento diretto del servizio Progetto musicale Scuole di San Leonardo, ai sensi dellart. 50, c. 1, lett. b) del D.Lgs. n. 36/2023, a Doc Educational Societa Cooperativa Sociale, periodo febbraio - giugno 2024. CUP J29I22001050002, CIG B0748F6558";"Non presente";B0748F6558;"23-AFFIDAMENTO DIRETTO";"DOC EDUCATIONAL SOCIETA' COOPERATIVA SOCIALE - 04274450230";"DOC EDUCATIONAL SOCIETA' COOPERATIVA SOCIALE - 04274450230";20/02/2024;31/12/2024;1582.50;0.00
"Comune Di San Leonardo - 80008800304";"ENILIVE S.P.A. - DETERMINA A CONTRARRE E ASSUNZIONE IMPEGNO DI SPESA PER ACQUISTO BUONI CARBURANTE MEZZI COMUNALI TRAMITE STRUMENTO ACCORDO QUADRO MEPA - CIG MADRE 9292449380 - CIG B04B738C1D.";"Non presente";B04B738C1D;"26-AFFIDAMENTO DIRETTO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE";"Enilive Spa - 11403240960";"Enilive Spa - 11403240960";07/02/2024;31/01/2025;5000.00;4931.69
"Comune Di San Leonardo - 80008800304";"ANTINCENDIO SERVICE S.R.L. - DETERMINA A CONTRARRE ED IMPEGNO DI SPESA PER IL SERVIZIO DI CONTROLLO PERIODICO PARCO ESTINTORI PRESENTI NELLA SEDE MUNICIPALE, NEGLI EDIFICI SCOLASTICI, SPORTIVI ED ALTRI DI PROPRIETA COMUNALE PRIMO SEMESTRE 2024 - CIG B0487098F4";"Non presente";B0487098F4;"23-AFFIDAMENTO DIRETTO";"ANTINCENDIO SERVICE S.R.L. - 02727860302";"ANTINCENDIO SERVICE S.R.L. - 02727860302";07/02/2024;31/12/2024;1582.00;1579.10
"Comune Di San Leonardo - 80008800304";"AUTODORGNACH DI DORGNACH GIANLUCA - DETERMINA A CONTRARRE ED IMPEGNO DI SPESA PER LAFFIDAMENTO INCARICO PER LAVORI DI MANUTENZIONE SUL MEZZO COMUNALE IN DOTAZIONE AGLI UFFICI MARCA FIAT, MODELLO PANDA, TARGA GC801LG - CIG B021087935.";"Non presente";B021087935;"23-AFFIDAMENTO DIRETTO";"AUTODORGNACH DI DORGNACH GIAN LUCA - 02076350301";"AUTODORGNACH DI DORGNACH GIAN LUCA - 02076350301";01/02/2024;31/12/2024;119.48;119.48
"Comune Di San Leonardo - 80008800304";"AUTODORGNACH DI DORGNACH GIANLUCA - DETERMINA A CONTRARRE ED IMPEGNO DI SPESA PER LAFFIDAMENTO INCARICO PER LAVORI DI MANUTENZIONE SCUOLABUS COMUNALE MARCA IVECO, MODELLO DAILY, TARGA FX527RW - CIG B020E90A1E.";"Non presente";B020E90A1E;"23-AFFIDAMENTO DIRETTO";"AUTODORGNACH DI DORGNACH GIAN LUCA - 02076350301";"AUTODORGNACH DI DORGNACH GIAN LUCA - 02076350301";01/02/2024;31/12/2024;48365.00;483.65
